ArticleId;Title;Description;Icon;Teléfono;Teléfono alternativo;Más información;Categories;Tags;DisplayDate;
469818;Colegio LA MILAGROSA de Educación Primaria;;;983520932;;C/ Doctor Martín Renedo 8;;;2018-03-14 10:09:00;
469718;Atención a la Mujer;;;900333888;;;;;2018-03-14 10:09:00;
469838;Colegio Público PINODUERO de Educación Primaria;;;983520148;;C/ Pablo VI;;;2018-03-14 10:09:00;
469618;Centro de Salud de Tudela de Duero;;;983522478;;URGENCIAS: 983522655;;;2018-03-14 10:08:00;
469738;Oficina de Consumo - Ayto Tudela de Duero;;;983520001;;Ext 1305;;;2018-03-14 10:09:00;
469858;ESCUELA INFANTIL ARCO IRIS;;;983522571;;CAMINO VALDELGA Nº 6;;;2018-03-14 10:09:00;
469638;Consultorio de Herrera de Duero;;;983528516;;;;;2018-03-14 10:09:00;
469758;Centro de las Personas Mayores	;;;983522171;;C/ Calvario s/n;;;2018-03-14 10:09:00;
469878;Casa de Cultura de Herrera de Duero;;;983528800;;;;;2018-03-14 10:09:00;
469658;Casa de Cultura (Deportes, Turismo, Punto Información Juvenil);;;983522038;;C/ Mayor 32;;;2018-03-14 10:09:00;
469778;Residencia de Tercera Edad ARENALES;;;983521801;;Camino de Tudela Tordehumos 4;;;2018-03-14 10:09:00;
469558;Emergencias;;;112;;;;;2018-03-14 10:08:00;
469678;Juzgado de Paz;;;983520077;;C/ Emiliano Martín;;;2018-03-14 10:09:00;
469688;Correos;;;983522488;;C/ Veintinueve de Diciembre 5;;;2018-03-14 10:09:00;
469588;Policía Local - Policia Local de Tudela de Duero;;;983522092;;C/ Abelardo 1;;;2018-03-14 10:08:00;
469808;Instituto Educación Secundaria RÍO DUERO;;;983520211;;Camino Herrera s/n;;;2018-03-14 10:09:00;
469708;Aula MENTOR;;;983521658;;Garcia Lorca 3;;;2018-03-14 10:09:00;
469828;Colegio Público GLORIA FUERTES de Educación Primaria;;;983521817;;C/ Islas Canarias;;;2018-03-14 10:09:00;
469608;Protección Civil;;;112;615210873;C/ Constitución 24;;;2018-03-14 10:08:00;
469728;Centro de Acción Social - CEAS Pinoduero;;;983521994;;Plaza España 1;;;2018-03-14 10:09:00;
469848;GUARDERÍA LA LUNA;;;983521262;;C/ Luna;;;2018-03-14 10:09:00;
469628;Bomberos [Provincia de Valladolid];;;085;;;;;2018-03-14 10:09:00;
469748;Taller Ocupacional Pinoduero;;;983521847;;C/ Antonio Machado 3;;;2018-03-14 10:09:00;
469868;Taller PRELABORAL Pinoduero;;;983522665;;Centro Cultural Rural, C/ García Lorca, 3. Horario de atención: martes de 10:00 a 14:00 h Más información también en: CEAS Pinoduero (Ayuntamiento de Tudela de Duero) Tlfno. 983521994;;;2018-03-14 10:09:00;
469648;Farmacia;;;983520036;;24 horas: 983522529;;;2018-03-14 10:09:00;
469768;Residencia Personas Mayores Fundación SAN FRANCISCO	;;;983520223;;C/ Ramón y Cajal 13;;;2018-03-14 10:09:00;
469668;Biblioteca Municipal (Centro Cultural Rural);;;983521845;;C/ García Lorca 3;;;2018-03-14 10:09:00;
469788;Residencia de Tercera Edad MIRADOR DEL DUERO;;;983521850;;C/ Herrera s/n;;;2018-03-14 10:09:00;
469568;Cruz Roja;;;902222292;;Centralita: 983353318 - 983522285;;;2018-03-14 10:08:00;
469798;Residencia de Tercera Edad VIRGEN DEL DUERO;;;983522440;;Carretera Vieja de Soria s/n;;;2018-03-14 10:09:00;
469578;Policía Nacional;;;091;;;;;2018-03-14 10:08:00;
469698;Mancomunidad PINODUERO;;;983521414;;Camino Herrera 62;;;2018-03-14 10:09:00;
469598;Guardia Civil - Guardia Civil de Tudela de Duero;;;062;983521814;Camino de Renedo 6;;;2018-03-14 10:08:00;
