ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
468258;PP - CARMELO ASTRUGA CASTROérez;;;PP - CARMELO ASTRUGA CASTRO;PP;;;;2023-06-18 07:55:00;
468268;PP - MIRIAM AGUADO RIVERA;;;PP - MIRIAM AGUADO RIVERA;PP;;;;2023-06-18 07:55:00;
468278;PSOE - Joaquín Urdiales Torres.;;;PSOE - Joaquín Urdiales Torres.;PSOE;;;;2018-03-14 08:55:00;
1591994;PSOE - LUIS JAVIER GOMEZ POTENTE;;;PSOE - LUIS JAVIER GOMEZ POTENTE;PSOE;;;;2019-07-02 05:28:00;
468188;IU - Julio Pereda Alquegui.;;;IU - Julio Pereda Alquegui.;IU;;;;2018-03-14 08:54:00;
1592028;PP - OSCAR FERNANDEZ GIRALDA;;;PP - OSCAR FERNANDEZ GIRALDA;PP;;;;2023-06-18 05:31:00;
1592018;SOMOS DUERO - ÓSCAR SOTO PALENCIA;;;SOMOS DUERO - ÓSCAR SOTO PALENCIA;SOMOS DUERO;;;;2019-07-02 05:30:00;
1604103;IHD - VIRGINIA CORTIJO CABEZÓN;;;IHD - VIRGINIA CORTIJO CABEZÓN;INDEPENDIENTES POR HERRERA (IHD);;;;2019-07-18 09:28:00;
468208;PSOE - Mª del Pilar García Martín;;;PSOE - Mª del Pilar García Martín;PSOE;;;;2023-06-18 07:54:00;
1592004;PP - ALICIA SANZ ÁVILA;;;PP - ALICIA SANZ ÁVILA;PP;;;;2019-07-02 05:29:00;
2087450;PSOE - Alejandro Llanes Blázquez;;;PSOE - Alejandro Llanes Blázquez;PSOE;;;;2020-07-14 03:38:00;
2087470;PSOE - Prados Toledano, Jose Maria;;;PSOE - Prados Toledano, Jose Maria;PSOE;;;;2023-06-18 03:40:00;
