ArticleId;Title;Description;Icon;Más información;Documento;Categories;Tags;DisplayDate;
2365377;ANUNCIO APROBACIÓN PROVISIONAL DE EXPEDIENTE DE MODIFICACIÓN DE CRÉDITO DEL 26-11-20;;;<p style="text-align: justify;">Por el Pleno de este Ayuntamiento en sesión celebrada el día 26 de noviembre de 2020 se aprobó provisionalmente el Expediente de modificación de créditos por crédito extraordinario número 17/2020.<br />
En virtud de lo dispuesto en el artículo 20 y38 del R.D. 500/1990, de 20 de abril, dicho expediente se expone al público en la Secretaría de este Ayuntamiento durante el plazo de 15 días hábiles a contar desde el siguiente a la publicación de este anuncio, a efectos de que los interesados puedan presentar las reclamaciones que consideren oportunas a sus derechos.<br />
En el supuesto de no presentarse reclamaciones en el plazo indicado el expediente se entenderá aprobado definitivamente produciendo efectos desde la fecha de la aprobación provisional una vez que se haya publicado íntegramente.</p>

<p style="text-align: justify;">Lo que se hace público para general conocimiento.</p>;/documents/302169/463882/BOP+VA+03-12-20/e8de059c-719e-4fd4-8861-d4559131ed49[Publicación BOP Valladolid del 03-12-20];;;2020-12-03 08:00:00;
2207684;La Junta de Gobierno Local con fecha 18 de septiembre de 2020, ha aprobado el proyecto de remodelación de la plaza de la iglesia para conversión en área peatonal en Herrera de Duero (Valladolid), redactado por el Ingeniero de Caminos, Canales y Puertos D. Juan Alonso-Villalobos Martín;;;;/documents/302169/2207665/BOPVA-A-2020-03086.pdf/1d894e72-73d9-41e4-a6db-74530df4d4ab;;;2020-09-25 08:09:00;
2157414;REVISIÓN Y ADAPTACION DEL PLAN GENERAL DE ORDENACIÓN URBANA DE TUDELA DE DUERO;;;<p>POR ACUERDO DEL PLENO DE FECHA DE 30 DE JULIO DE 2020 SE APROBO UN NUEVO PERIODO DE INFORMACIÓN PUBLICA DEL DOCUMENTO DE REVISIÓN Y ADAPTACION DEL PLAN GENERAL DE ORDENACIÓN URBANA DE TUDELA DE DUERO, QUE CONTIENE EL ESTUDIO AMBIENTAL ESTRATEGICO</p>

<p>Información pública relativa a la apertura de un nuevo período de información pública del documento de revisión y adaptación del plan general de ordenación urbana de Tudela de Duero, que contiene el estudio ambiental estratégico.</p>

<ol>
	<li>Órgano que acuerda la información púbica: Pleno del Ayuntamiento de Tudela de Duero.</li>
	<li>Fecha del acuerdo: treinta de julio de dos mil veinte.</li>
	<li>Instrumento sometido a información pública: Revisión y Adaptación del Plan General de Ordenación Urbana de Tudela de Duero (Valladolid), que contiene el Estudio Ambiental Estratégico.</li>
	<li>Ámbito de aplicación: Término de Tudela de Duero (Valladolid).</li>
	<li>Identidad del promotor: Ayuntamiento de Tudela de Duero.</li>
	<li>Duración del periodo de información pública, y momento a partir del cual deba considerarse iniciado: Un mes, a partir del día siguiente a la publicación de este anuncio en el Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horarios y página web dispuestos para su consulta: En el Auditorio Municipal, situado en la Avda. Valladolid 79, en horario de lunes, miércoles y viernes de 10.00 a 12.00 horas, y martes y jueves de 17:00 a 19:00 horas, y a través del enlace de la página web de este Ayuntamiento, se podrá consultar toda la documentación (www.aytotudela.es)
	<ul>
		<li>Se residencia un ejemplar en Copinet (al objeto de obtención de copias), en la Plaza Miguel Delibes 3, -47320 Tudela de Duero- (Valladolid).</li>
	</ul>
	</li>
	<li>Lugar y horario dispuesto para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Registro General del Ayuntamiento de Tudela de Duero (Valladolid), en la Plaza España 1, en horario de 9:00 a 14:00 horas, de lunes a viernes (siempre que sean laborables), así como los establecidos en el artículo 16.4 de la Ley 39/2015, de 1 de octubre, del Procedimiento Administrativo Común de las Administraciones Públicas.</li>
</ol>

<p style="text-align: center;">En Tudela de Duero a 20 de agosto de 2020 - El Alcalde D. Luís Javier Gómez Potente</p>

<p>&nbsp;</p>

<p><strong>PUBLICACIÓN BOLETÍN OFICIAL DE CASTILLA Y LÉON.</strong></p>

<p>El Boletín Oficial de Castilla y León de 28 de agosto de 2020 nº 178 publica la información pública relativa a la apertura de un nuevo período de información pública del documento.</p>

<p>Enlace al bocyl:</p>

<p><a href="http://bocyl.jcyl.es/boletines/2020/08/28/pdf/BOCYL-D-28082020-27.pdf">http://bocyl.jcyl.es/boletines/2020/08/28/pdf/BOCYL-D-28082020-27.pdf</a></p>

<p><strong>DOCUMENTO DEL INSTRUMENTO SOMETIDO A INFORMACIÓN PÚBLICA.</strong></p>

<p>Pleno de 30 de julio de 2020. Documentación.</p>

<p>Puede consultar todos los documentos en el siguiente enlace:</p>

<p><a href="https://actudeladuero.sharepoint.com/:f:/s/PGOU/El0hzeIzRmtFmRpYekHCDcsBUKtYtbwecbJV9JDOQJw4eg">REVISION Y ADAPTACIÓN DEL PLAN GENERAL DE ORDENACION URBANA, QUE CONTIENE EL ESTUDIO AMBIENTAL ESTRATEGICO.</a></p>

<p>Se residencia un ejemplar en Copinet (al objeto de obtención de copias), en la Plaza Miguel Delibes 3, -47320 Tudela de Duero- (Valladolid).</p>

<p>&nbsp;</p>

<p>&nbsp;</p>;/documents/302169/2156936/Anuncio+Urbanismo/2a1dfa08-7754-4418-8598-b807d944a116;;;2020-08-28 12:50:00;
1718710;INFORMACIÓN PÚBLICA RELATIVA A LA SOLICITUD DE AUTORIZACIÓN DE USO EXCEPCIONAL EN SUELO RÚSTICO, PARA CENTRO CANINO, EN POLÍGONO 6, PARCELAS 5 Y 5062 EN EL TÉRMINO MUNICIPAL DE TUDELA DE DUERO (VALLADOLID). EXPTE. AUS-1900002;;;<p>Información pública relativa a la solicitud de autorización de uso excepcional en suelo rústico, en el municipio de Tudela de Duero (Valladolid).<br />
1.&nbsp;&nbsp; &nbsp;Órgano que acuerda la publicación: Alcaldía.<br />
2.&nbsp;&nbsp; &nbsp;Fecha del Acuerdo: 30/08/2019<br />
3.&nbsp;&nbsp; &nbsp;Instrumento o Expediente sometido a información pública: Autorización de uso excepcional en suelo rústico para centro canino. Expediente AUS-1900002 / Rfª1050<br />
4.&nbsp;&nbsp; &nbsp;Ámbito: parcelas 5 y 5062 del polígono 6, de Tudela de Duero (Valladolid).<br />
5.&nbsp;&nbsp; &nbsp;Promotor: Marcos Velasco Sacristán.<br />
6.&nbsp;&nbsp; &nbsp;Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.<br />
7.&nbsp;&nbsp; &nbsp;Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:<br />
&nbsp;&nbsp;&nbsp; Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.<br />
&nbsp;&nbsp;&nbsp; En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.<br />
8.&nbsp;&nbsp; &nbsp;Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</p>

<p>&nbsp;</p>;/documents/302169/1718647/Memoria+Centro+Canino+CD.pdf/e2a67001-436a-492f-be6a-3ed5ff7f411e;/documents/302169/1718647/Respuesta+requerimiento+CD.pdf/9bf2c397-373a-4e8c-8473-08a35d6ef334;/documents/302169/1718647/ANUNCIO+BOCYL+AUE+CENTRO+CANINO.pdf/0d04bca7-ed6c-4854-88db-7ef1faebd68f;;;2019-10-28 01:55:00;
4175276;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE MADERA CAMPAÑA 2024;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 1&nbsp;de marzo&nbsp;de 2024, se convoca subasta para la adjudicación de los aprovechamientos de MADERA&nbsp;para la campaña 2024.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 22&nbsp;de marzo&nbsp;de 2024, incluido.</p>

<p style="text-align: justify;">Se adjuntan los Pliegos de Cláusulas Administrativas Particulares en los Montes de C.U.P. nº77 y 78, para su conocimiento.</p>;/documents/302169/4175282/ANUNCIO+BOPVa/1d95e336-9155-41fd-90f7-916fd119a089[ANUNCIO APROVECHAMIENTOS MADERAS 2024 BOPVa];/documents/302169/4175282/PLIEGO+CONDICIONES+ECONOMICAS+MADERAS+2024/46205b8b-ad7b-4b83-ae17-04f483eddfa7[PLIEGO CONDICIONES ECONOMICAS MONTE Nº77 y Nº78];Portada;;2024-03-07 07:00:00;
3166701;Oferta de Empleo Público de 2022;;;<p>La Alcaldía, en Resolución número 104/2022 de 17 de marzo, ha aprobado la Oferta de Empleo público de este Ayuntamiento para el año 2022 y que es la siguiente:</p>

<p>&nbsp;</p>

<p>&nbsp;</p>

<ol>
	<li><strong>FUNCIONARIOS DE CARRERA</strong></li>
</ol>

<table border="1" cellpadding="0" cellspacing="0" width="671">
	<tbody>
		<tr>
			<td style="width:132px;height:7px;">
			<p align="center"><strong>DENOMINACIÓN</strong></p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center"><strong>Nº PLAZAS</strong></p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center"><strong>GRUPO</strong></p>
			</td>
			<td style="width:132px;height:7px;">
			<p align="center"><strong>ESCALA</strong></p>
			</td>
			<td style="width:123px;height:7px;">
			<p align="center"><strong>SUBESCALA</strong></p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center"><strong>ACCESO</strong></p>
			</td>
			<td style="width:85px;height:7px;">
			<p align="center"><strong>SISTEMA</strong></p>
			</td>
		</tr>
		<tr>
			<td style="width:132px;height:7px;">
			<p align="center">AGENTE DE POLICÍA LOCAL</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">1</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">C1</p>
			</td>
			<td style="width:132px;height:7px;">
			<p align="center">ADMINISTRACIÓN ESPECIAL</p>
			</td>
			<td style="width:123px;height:7px;">
			<p align="center">SERVICIOS ESPECIALES</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">LIBRE</p>
			</td>
			<td style="width:85px;height:7px;">
			<p align="center">OPOSICIÓN</p>
			</td>
		</tr>
		<tr>
			<td style="width:132px;height:7px;">
			<p align="center">AUXILIAR ADMINISTRATIVO</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">4</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">C2</p>
			</td>
			<td style="width:132px;height:7px;">
			<p align="center">ADMINISTRACIÓN GENERAL</p>
			</td>
			<td style="width:123px;height:7px;">
			<p align="center">ADMINISTRATIVA</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">LIBRE</p>
			</td>
			<td style="width:85px;height:7px;">
			<p align="center">OPOSICIÓN</p>
			</td>
		</tr>
		<tr>
			<td style="width:132px;height:7px;">
			<p align="center">ADMINISTRATIVO</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">2</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">C1</p>
			</td>
			<td style="width:132px;height:7px;">
			<p align="center">ADMINISTRACIÓN GENERAL</p>
			</td>
			<td style="width:123px;height:7px;">
			<p align="center">ADMINISTRATIVA</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">LIBRE</p>
			</td>
			<td style="width:85px;height:7px;">
			<p align="center">OPOSICIÓN</p>
			</td>
		</tr>
	</tbody>
</table>

<p>&nbsp;</p>

<ol>
	<li value="2"><strong>PERSONAL LABORAL</strong></li>
</ol>

<table align="center" border="1" cellpadding="0" cellspacing="0" width="633">
	<tbody>
		<tr>
			<td style="width:217px;height:7px;">
			<p align="center"><strong>DENOMINACIÓN</strong></p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center"><strong>Nº PLAZAS</strong></p>
			</td>
			<td style="width:113px;height:7px;">
			<p align="center"><strong>GRUPO PROFESIONAL</strong></p>
			</td>
			<td style="width:76px;height:7px;">
			<p align="center"><strong>ACCESO</strong></p>
			</td>
			<td style="width:160px;height:7px;">
			<p align="center"><strong>SISTEMA</strong></p>
			</td>
		</tr>
		<tr>
			<td style="width:217px;height:7px;">
			<p align="center">PEÓN DE LIMPIEZA VIARIA</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">2</p>
			</td>
			<td style="width:113px;height:7px;">
			<p align="center">5</p>
			</td>
			<td style="width:76px;height:7px;">
			<p align="center">LIBRE</p>
			</td>
			<td style="width:160px;height:7px;">
			<p align="center">OPOSICIÓN</p>
			</td>
		</tr>
		<tr>
			<td style="width:217px;height:7px;">
			<p align="center">CONSERJE</p>
			</td>
			<td style="width:66px;height:7px;">
			<p align="center">2</p>
			</td>
			<td style="width:113px;height:7px;">
			<p align="center">5</p>
			</td>
			<td style="width:76px;height:7px;">
			<p align="center">LIBRE</p>
			</td>
			<td style="width:160px;height:7px;">
			<p align="center">OPOSICIÓN</p>
			</td>
		</tr>
	</tbody>
</table>

<div style="clear:both;">&nbsp;</div>

<p>&nbsp;</p>

<p>Lo que se hace público para general conocimiento de conformidad con lo dispuesto en el Art. 91 de la Ley 7/1985 de 2 de abril y el Art. 70 del R. D. Leg. 5/2015 de 30 de octubre, advirtiendo a los interesados que contra dicha Resolución podrán interponer Recurso Potestativo de reposición ante esta Alcaldía, en el plazo de un mes contado a partir del día siguiente al de la publicación.</p>

<p>&nbsp;</p>

<p>También podrán interponer alternativamente recurso contencioso administrativo ante el Juzgado de lo Contencioso-Administrativo con sede en Valladolid, en el en el plazo de dos meses, de conformidad con lo establecido en los Art. 30 y 114-c) de la Ley 39/2015, de 1 de octubre, del Procedimiento Administrativo Común de las Administraciones Públicas, y 8, 10 y 46 de la Ley 29/1988, de 13 de julio Reguladora de la Jurisdicción Contencioso Administrativa.</p>

<p>&nbsp;</p>

<p>En caso de optar por la interpretación del recurso de reposición no podrán interponer el recuso contencioso- administrativo hasta que se haya notificado la resolución expresa del recurso de reposición o haya transcurrido un mes desde su interpretación sin haber recibido la notificación, fecha en que podrá entenderse desestimado por silencio administrativo.</p>;/documents/302169/3166708/OEP+2022/54a1a202-f029-458b-ae7f-29578f2067d3[EDICTO OEP 2022];Portada;;2022-03-31 06:00:00;
2126558;AYUDAS PARA ADQUISICIÓN DE LIBROS PARA NIÑOS MATRICULADOS EN 2º CICLO DE EDUCACIÓN INFANTIL. 2º PLAZO;Abierto Plazo para solicitar los cheques de libros de infantil de segundo y tercero.;/documents/302169/923975/noticia+LIBROS+DE+TEXTO.jpg/0958700a-c513-4889-a4e3-5d59b71af2f0?t=1594716653000;<p>El Ayuntamiento de Tudela de Duero ha abierto el 2º plazo de solicitud de las ayudas para la adquisición de libros para niños matriculados en Primer curso del 2º ciclo de Educación Infantil:</p>

<p style="text-align: justify;">2º PLAZO: desde el 1 hasta el 8 de Septiembre de 2020, para los niños que tengan que matricularse en 1º de Educación Infantil. También presentarán la solicitud en este segundo plazo las familias de aquéllos niños de nueva matrícula en septiembre por traslados que hayan tenido lugar después de haberse cerrado el plazo de solicitud del primer plazo.</p>

<p style="text-align: justify;">REQUISITOS:</p>

<p style="text-align: justify;">-&nbsp;Matriculados en 1º&nbsp;de Educación Infantil en algún centro de Tudela de Duero.<br />
-&nbsp;Tienen que estar empadronados en Tudela de Duero.<br />
-&nbsp;DOCUMENTACIÓN A PRESENTAR:</p>

<p style="text-align: justify;">a) Solicitud, según modelo normalizado, debidamente cubierta en todos sus apartados y firmada.<br />
b) Documentación acreditativa de la identidad.<br />
Para acreditar la identidad, los interesados habrán de unir a su solicitud los siguientes documentos: Fotocopia del DNI o NIE.<br />
c) Fotocopia de Libro de familia completo o partidas de nacimiento en ausencia del mismo.</p>

<p style="text-align: justify;">d) Justificación del traslado (en su caso).</p>

<p style="text-align: justify;">&nbsp;</p>;/documents/302169/923975/SOLICITUD+LIBROS+TEXTO+2%C2%BA+PLAZO+2020/49da5e8b-2e4b-43da-be4d-a13bc8b84b06[SOLICITUD AYUDA LIBROS INFANTIL 2º PLAZO 2020];/documents/302169/923975/LIBROS+DE+TEXTO.jpg/711f51f1-4fa3-4e41-a2d9-4c7d000962c6?t=1594716653000;Portada;;2020-08-11 12:06:00;
3095106;SUBVENCIONES ASOCIACIONES Y ENTIDADES DEPORTIVAS 2022;Plazo de presentación del 17 de marzo a 19 de abril de 2021.;;<p style="text-align: justify;">Convocatoria de SUBVENCIONES MUNICIPALES año 2022, para los Clubes Deportivos de Tudela de Duero y Herrera de Duero, para las Asociaciones de Madres y Padres del alumnado de Tudela de Duero y las Asociaciones Culturales de Tudela de Duero y Herrera de Duero, aprobadas por Acuerdo de la Junta de Gobierno Local de fecha 25 de marzo&nbsp;de 2022.</p>

<p style="text-align: justify;">Las solicitudes de las subvenciones se presentarán en el Registro del Ayuntamiento, desde el 28 de marzo&nbsp;al 29&nbsp;de abril de 2022,&nbsp;ambos inclusive, y deberán ir acompañadas de los documentos que constan en las bases aprobadas.</p>

